"subject","predicate","object"
"http://www.snik.eu/ontology/ob","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/ob/Event"
"http://www.snik.eu/ontology/bb/Event","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.snik.eu/ontology/ob/Event"
"http://www.snik.eu/ontology/he/Ereignis","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.snik.eu/ontology/ob/Event"
"http://www.snik.eu/ontology/ob/BusinessProcess","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/ob/Event"
"http://www.snik.eu/ontology/ob/Event","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ob/Event","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/ob/Event","http://www.w3.org/2000/01/rdf-schema#label","Event"
"http://www.snik.eu/ontology/ob/Event","http://www.w3.org/2000/01/rdf-schema#label","Ereignis"
"http://www.snik.eu/ontology/ob/Event","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Event"
"http://www.snik.eu/ontology/ob/Event","http://www.snik.eu/ontology/meta/chapter","http://www.snik.eu/ontology/ob/Chapter16"
"http://www.snik.eu/ontology/ob/Event","http://www.snik.eu/ontology/meta/chapter","http://www.snik.eu/ontology/ob/Chapter8-3"
"http://www.snik.eu/ontology/ob/EventDrivenProcessChain","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/ob/Event"
"http://www.snik.eu/ontology/ob/ExtendedEventDrivenProcessChain","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/ob/Event"
"http://www.snik.eu/ontology/ob/Milestone","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/ob/Event"
