"subject","predicate","object"
"http://www.snik.eu/ontology/meta","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/EntityType","http://www.w3.org/2002/07/owl#disjointWith","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/Function","http://www.w3.org/2002/07/owl#disjointWith","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.snik.eu/ontology/meta/Role","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Top"
"http://www.snik.eu/ontology/meta/Role","http://www.w3.org/2000/01/rdf-schema#label","Rolle"
"http://www.snik.eu/ontology/meta/Role","http://www.w3.org/2000/01/rdf-schema#label","role"
"http://www.snik.eu/ontology/meta/Role","http://www.w3.org/2000/01/rdf-schema#comment","Rollen beschreiben Personen und Personengruppen, die im Rahmen des Informationsmanagements im Krankenhaus und der Patientenbehandlung anzutreffen sind."
"http://www.snik.eu/ontology/meta/Role","http://www.w3.org/2002/07/owl#disjointWith","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/Role","http://www.w3.org/2002/07/owl#disjointWith","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/Role","http://www.w3.org/2004/02/skos/core#definition","Unter einer Rolle verstehen wir die Summe von Erwartungen, die an eine Person gerichtet werden. Sie beschreibt ein Bündel von zu erfüllenden Aufgaben und den daraus abgeleiteten Pflichten und den hierfür notwendigen Rechten."
"http://www.snik.eu/ontology/meta/isInvolvedIn","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/isResponsibleForEntityType","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/isResponsibleForFunction","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/roleComponent","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/roleComponent","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/isResponsibleFor","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ciox/HISStakeholder","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/approvesEntityType","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/isResponsibleForRole","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/isResponsibleForRole","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/ASP","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/Benutzerservice","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/Bitkom","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/CISO","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/CKO","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/CobiT","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/Dienstleistungsnehmer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/EuropeanFoundationforQualityManagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/EuropeanNetworkandInformationSecurityAgency","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/Fachbereich","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/HelpdeskManager","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/HelpdeskPersonal","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/ISACA","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/InformationSecurityForum","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/InvestmentCenter","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/ItAbteilungEntwicklung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/ItAbteilungHelpdesk","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/ItAbteilungProduktion","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/Kooperationspartner","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/Kostentraeger","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/Kunde","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/Lieferant","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/Managementebene(Personen)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/OECD","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/OesterreichischeComputergesellschaft","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/Operator","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/OutsourcingGeber","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/OutsourcingNehmer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/ProfitCenter","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/Prozesseigner","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/SoftwareEngineeringInstitute","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/Stelle","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/Struktureinheit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/Wettbewerber","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/he/Wissenstraeger","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/Consultant","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/DataProtectionOfficer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/Helpdesk","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/Interviewer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/Observer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/Operator","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/Supervisor","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/TopManagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/User","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/Vendor","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/approves","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/approvesFunction","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/DepartmentStaff","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/DocumentationManager","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/DomainExpert","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/EvaluationTeam","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/ItStaff","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/KeyUser","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/LegalExpert","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/SelectionTeam","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/SpecificationTeam","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/StudyDirector","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/SystemIntroductionTeam","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/ob/SystemSupervisor","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/NotEntityTypeShape","http://www.w3.org/ns/shacl#targetClass","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/NotFunctionShape","http://www.w3.org/ns/shacl#targetClass","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/RoleDomainShape","http://www.w3.org/ns/shacl#class","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/RoleRangeShape","http://www.w3.org/ns/shacl#class","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/RoleShape","http://www.w3.org/ns/shacl#targetClass","http://www.snik.eu/ontology/meta/Role"
"nodeID://b10045","http://www.w3.org/ns/shacl#hasValue","http://www.snik.eu/ontology/meta/Role"
"nodeID://b10061","http://www.w3.org/ns/shacl#hasValue","http://www.snik.eu/ontology/meta/Role"
