"subject","predicate","object"
"http://www.snik.eu/ontology/meta","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/meta/Top"
"http://www.snik.eu/ontology/meta/EntityType","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Top"
"http://www.snik.eu/ontology/meta/Function","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Top"
"http://www.snik.eu/ontology/meta/Role","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Top"
"http://www.snik.eu/ontology/meta/chapter","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Top"
"http://www.snik.eu/ontology/meta/isAssociatedWith","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Top"
"http://www.snik.eu/ontology/meta/isAssociatedWith","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/Top"
"http://www.snik.eu/ontology/meta/component","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Top"
"http://www.snik.eu/ontology/meta/component","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/Top"
"http://www.snik.eu/ontology/meta/isResponsibleFor","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/Top"
"http://www.snik.eu/ontology/meta/homonym","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Top"
"http://www.snik.eu/ontology/meta/homonym","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/Top"
"http://www.snik.eu/ontology/meta/Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.snik.eu/ontology/meta/Top","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2002/07/owl#Thing"
"http://www.snik.eu/ontology/meta/Top","http://www.w3.org/2000/01/rdf-schema#label","top class"
"http://www.snik.eu/ontology/meta/Top","http://www.w3.org/2000/01/rdf-schema#comment","Superclass of entity type, role and function."
"http://www.snik.eu/ontology/meta/approves","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/Top"
"http://www.snik.eu/ontology/meta/TopShape","http://www.w3.org/ns/shacl#targetClass","http://www.snik.eu/ontology/meta/Top"
