"subject","predicate","object"
"http://www.snik.eu/ontology/meta","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/ApplicationComponent","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/EntityType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.snik.eu/ontology/meta/EntityType","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Top"
"http://www.snik.eu/ontology/meta/EntityType","http://www.w3.org/2000/01/rdf-schema#label","Objekttyp"
"http://www.snik.eu/ontology/meta/EntityType","http://www.w3.org/2000/01/rdf-schema#label","entity type"
"http://www.snik.eu/ontology/meta/EntityType","http://www.w3.org/2000/01/rdf-schema#comment","An entity type is any kind of information that is consumed, produced or modified by a task. These can be documents, data structures, objects, roles, specified by data types or even paper based artifacts."
"http://www.snik.eu/ontology/meta/EntityType","http://www.w3.org/2002/07/owl#disjointWith","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/EntityType","http://www.w3.org/2002/07/owl#disjointWith","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/Function","http://www.w3.org/2002/07/owl#disjointWith","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/Role","http://www.w3.org/2002/07/owl#disjointWith","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/SoftwareProduct","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/decreases","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/EntityType"
