"subject","predicate","object"
"http://www.snik.eu/ontology/meta","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/bb/StandardizationByCEN","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/bb/StrategicHISDirecting","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/bb/StrategicInformationManagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/bb/TacticalInformationManagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/bb/TransinstitutionalHealthCareFunction","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/bb/TroubleShootingInItServiceManagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/EntityType","http://www.w3.org/2002/07/owl#disjointWith","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/Function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.snik.eu/ontology/meta/Function","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Top"
"http://www.snik.eu/ontology/meta/Function","http://www.w3.org/2000/01/rdf-schema#label","Aufgabe"
"http://www.snik.eu/ontology/meta/Function","http://www.w3.org/2000/01/rdf-schema#label","Function"
"http://www.snik.eu/ontology/meta/Function","http://www.w3.org/2000/01/rdf-schema#comment","Functions describe what is to be done in IM departments. They update or use information which is represented by entity."
"http://www.snik.eu/ontology/meta/Function","http://www.w3.org/2002/07/owl#disjointWith","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/meta/Function","http://www.w3.org/2002/07/owl#disjointWith","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/meta/Role","http://www.w3.org/2002/07/owl#disjointWith","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/decreases","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/functionComponent","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/functionComponent","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/increases","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/isInvolvedIn","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/isResponsibleForFunction","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/supports","http://www.w3.org/2000/01/rdf-schema#range","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/updates","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/uses","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/accesses","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/meta/changes","http://www.w3.org/2000/01/rdf-schema#domain","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/ciox/ItStrategieStakeholderGenehmigung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/ciox/Krankenhausverwaltung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/ciox/Wartungsvertragserstellung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/VergebenvonPrioritaetenfuerdieProjektrealisierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/AbleitenTeilstrategien","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/AdministrativeFuehrungsaufgabe","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/AktualisierenVonZusatzvereinbarungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Analyse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/AnalyseDerIstSituation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/AnalyseUndEvaluationBestandInformationssysteme","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/AnalyseUndEvaluationEntwicklungsrueckstau","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/AnalyseUndEvaluationVonProjektideen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/AnalysierenAbweichungsursachen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/AnwendenEinesPlanungsinstrumentariums","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/AufbereitungbewahrungswuerdigenWissens","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Ausgliederung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Auslagerung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/AuslagerungvonAufgabenKompetenzenundRessourcen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Authentifizieren","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/BPR","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Backsourcing","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/BedarfserkennungItDienstleistung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/BedarfserkennungItProdukt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/BenutzerforschungDurchfuehren","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/BeruecksichtigenDerBestehendenItArchitektur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/BeseitigenderAbweichungsursachen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/BestimmenderMessobjektefuerjedesMessziel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/BestimmenderMesspunkte","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/BetriebKomponenteInformationsfunktion","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/BetriebKomponenteInfrastruktur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/BeurteilungundAuswahlvonLoesungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Bewertung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/BildenderMessgroeßenfuerjedesMessobjekt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/COBItAufgabe","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/CRM","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/CSI","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/ControllingderSystemabwicklung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/DRM","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/DatenReengineering","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Datenbeschaffung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Datenmigration","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Datenmodellierung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Datensicherung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Datenspeicherung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/DigitalRightsManagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/DokumentationbewahrungswuerdigenWissens","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/DurchfuehrenderProjektplanung","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/DynamischAnalytischeQMMassnahme","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/ERP","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/EVA","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/EinbindungvonAufgabenKompetenzenundRessourcen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/EinflussoderStabprojektsorganisation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/Empfindlichkeitsanalyse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/EntscheidungueberMassnahmenzurQualitaetspolitikzudenQualitaetszielenundzurVerbesserungenamQualitaetsmanagementsystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
"http://www.snik.eu/ontology/he/ErfassenundDokumentierenvonLieferungsundLeistungsstoerungen","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/meta/Function"
