"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/RequirementOfHISStakeholder"
"http://www.snik.eu/ontology/bb/FulfillmentOfTheExpectationsOfDifferentStakeholders","http://www.snik.eu/ontology/meta/uses","http://www.snik.eu/ontology/bb/RequirementOfHISStakeholder"
"http://www.snik.eu/ontology/bb/FulfillmentOfTheExpectationsOfDifferentStakeholders","http://www.snik.eu/ontology/meta/accesses","http://www.snik.eu/ontology/bb/RequirementOfHISStakeholder"
"http://www.snik.eu/ontology/bb/RequirementOfHISStakeholder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/bb/RequirementOfHISStakeholder","http://www.w3.org/2000/01/rdf-schema#label","Requirement of HIS Stakeholder"
"http://www.snik.eu/ontology/bb/RequirementOfHISStakeholder","http://www.w3.org/2000/01/rdf-schema#label","احتیاج ذی نفع HIS"
"http://www.snik.eu/ontology/bb/RequirementOfHISStakeholder","http://www.snik.eu/ontology/bb/conceptDomain","health care specific"
"http://www.snik.eu/ontology/bb/RequirementOfHISStakeholder","http://www.snik.eu/ontology/meta/chapter","http://www.snik.eu/ontology/bb/chapter4-2"
"http://www.snik.eu/ontology/ciox/ItStrategieAnforderung","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.snik.eu/ontology/bb/RequirementOfHISStakeholder"
"http://www.snik.eu/ontology/ciox/ItStrategieErwartung","http://www.w3.org/2004/02/skos/core#narrowMatch","http://www.snik.eu/ontology/bb/RequirementOfHISStakeholder"
"http://www.snik.eu/ontology/ciox/blank223762","http://www.w3.org/2002/07/owl#object","http://www.snik.eu/ontology/bb/RequirementOfHISStakeholder"
"http://www.snik.eu/ontology/ciox/blank223767","http://www.w3.org/2002/07/owl#object","http://www.snik.eu/ontology/bb/RequirementOfHISStakeholder"
