"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/HL7MessageType"
"http://www.snik.eu/ontology/bb/Adt","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/HL7MessageType"
"http://www.snik.eu/ontology/bb/Bar","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/HL7MessageType"
"http://www.snik.eu/ontology/bb/HL7MessageType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/bb/HL7MessageType","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/MessageType"
"http://www.snik.eu/ontology/bb/HL7MessageType","http://www.w3.org/2000/01/rdf-schema#label","نوع پیام HL7"
"http://www.snik.eu/ontology/bb/HL7MessageType","http://www.w3.org/2000/01/rdf-schema#label","HL7 Message Type"
"http://www.snik.eu/ontology/bb/HL7MessageType","http://www.snik.eu/ontology/bb/conceptDomain","health care specific"
"http://www.snik.eu/ontology/bb/HL7MessageTypeEventTypeCombination","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/HL7MessageType"
"http://www.snik.eu/ontology/bb/HL7MessageTypeEventTypeCombination","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/HL7MessageType"
"http://www.snik.eu/ontology/bb/HL7ReceiptMessage","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/HL7MessageType"
"http://www.snik.eu/ontology/bb/HL7Version2","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/HL7MessageType"
"http://www.snik.eu/ontology/bb/HL7Version2","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/HL7MessageType"
"http://www.snik.eu/ontology/bb/Orm","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/HL7MessageType"
"http://www.snik.eu/ontology/bb/Oru","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/HL7MessageType"
