"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/Integration"
"http://www.snik.eu/ontology/bb/AccessIntegration","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/Integration"
"http://www.snik.eu/ontology/bb/ContextualIntegration","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/Integration"
"http://www.snik.eu/ontology/bb/DataIntegration","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/Integration"
"http://www.snik.eu/ontology/bb/FunctionalIntegration","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/Integration"
"http://www.snik.eu/ontology/bb/IntegratedHIS","http://www.snik.eu/ontology/meta/isAssociatedWith","http://www.snik.eu/ontology/bb/Integration"
"http://www.snik.eu/ontology/bb/Integration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/bb/Integration","http://www.w3.org/2000/01/rdf-schema#label","یکپارچگی"
"http://www.snik.eu/ontology/bb/Integration","http://www.w3.org/2000/01/rdf-schema#label","Integration"
"http://www.snik.eu/ontology/bb/Integration","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Integration"
"http://www.snik.eu/ontology/bb/Integration","http://www.w3.org/2004/02/skos/core#definition","Integration in general describes a union of parts making a whole. /But besides this meaning as a property of a system, “integration” additionally stands for the actions to be taken in order to achieve this property and thus has a behavioral perspective. describes a union of parts making a whole, which – as opposed to its parts – displays a new quality. A union of parts making a whole, which – as opposed to its parts – displays a new quality. We speak of integrated health information system if we want to express that it is a union that represents more than just a set of independent components. To achieve this integration, the components need to be interoperable. We expect positive consequences for the quality of information processing by integration. Different types of integration on the logical tool layer are data integration, semantic integration, access integration, presentation integration, contextual integration, and process integration. On the physical tool layer, physical integration is important."
"http://www.snik.eu/ontology/bb/Integration","http://www.snik.eu/ontology/bb/page",137
"http://www.snik.eu/ontology/bb/Integration","http://www.snik.eu/ontology/meta/chapter","http://www.snik.eu/ontology/bb/Thesaurus"
"http://www.snik.eu/ontology/bb/PhysicalIntegration","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/Integration"
"http://www.snik.eu/ontology/bb/PresentationIntegration","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/Integration"
"http://www.snik.eu/ontology/bb/ProcessIntegration","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/Integration"
"http://www.snik.eu/ontology/bb/SemanticIntegration","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/Integration"
"http://www.snik.eu/ontology/he/Integration","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.snik.eu/ontology/bb/Integration"
