"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/InformationSystem"
"http://www.snik.eu/ontology/bb/EnterpriseFunction","http://www.snik.eu/ontology/meta/updates","http://www.snik.eu/ontology/bb/InformationSystem"
"http://www.snik.eu/ontology/bb/EnterpriseFunction","http://www.snik.eu/ontology/meta/uses","http://www.snik.eu/ontology/bb/InformationSystem"
"http://www.snik.eu/ontology/bb/EnterpriseFunction","http://www.snik.eu/ontology/meta/accesses","http://www.snik.eu/ontology/bb/InformationSystem"
"http://www.snik.eu/ontology/bb/HealthInformationSystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/InformationSystem"
"http://www.snik.eu/ontology/bb/HospitalInformationSystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/InformationSystem"
"http://www.snik.eu/ontology/bb/InformationSystem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/bb/InformationSystem","http://www.w3.org/2000/01/rdf-schema#label","Informationssystem"
"http://www.snik.eu/ontology/bb/InformationSystem","http://www.w3.org/2000/01/rdf-schema#label","سیستم اطلاعات"
"http://www.snik.eu/ontology/bb/InformationSystem","http://www.w3.org/2000/01/rdf-schema#label","Information System"
"http://www.snik.eu/ontology/bb/InformationSystem","http://www.w3.org/2004/02/skos/core#definition","Socio-technical subsystem of an institution that comprises all information processing as well as the associated human or technical actors in their respective information processing roles. An information system can be divided into sub-information systems."
"http://www.snik.eu/ontology/bb/InformationSystem","http://www.snik.eu/ontology/bb/conceptDomain","health care specific"
"http://www.snik.eu/ontology/bb/InformationSystem","http://www.snik.eu/ontology/bb/page",307
"http://www.snik.eu/ontology/bb/InformationSystem","http://www.snik.eu/ontology/meta/chapter","http://www.snik.eu/ontology/bb/Thesaurus"
"http://www.snik.eu/ontology/bb/InformationSystem","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/BusinessProcess"
"http://www.snik.eu/ontology/bb/InformationSystem","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/PhysicalDataProcessingSystem"
"http://www.snik.eu/ontology/bb/InformationSystem","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/ApplicationComponent"
"http://www.snik.eu/ontology/bb/InformationSystem","http://www.snik.eu/ontology/meta/isAssociatedWith","http://www.snik.eu/ontology/bb/ArchitectureOfAnInformationSystem"
"http://www.snik.eu/ontology/bb/InformationSystem","http://www.snik.eu/ontology/meta/isAssociatedWith","http://www.snik.eu/ontology/bb/Data"
"http://www.snik.eu/ontology/bb/InformationSystem","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/BusinessProcess"
"http://www.snik.eu/ontology/bb/InformationSystem","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/PhysicalDataProcessingSystem"
"http://www.snik.eu/ontology/bb/InformationSystem","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/ApplicationComponent"
"http://www.snik.eu/ontology/bb/InstitutionalHealthInformationSystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/InformationSystem"
"http://www.snik.eu/ontology/bb/TransinstitutionalHealthInformationSystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/InformationSystem"
