"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/HL7MessageTypeEventTypeCombination"
"http://www.snik.eu/ontology/bb/HL7MessageTypeEventTypeCombination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/bb/HL7MessageTypeEventTypeCombination","http://www.w3.org/2000/01/rdf-schema#label","HL7 Message Type Event Type Combination"
"http://www.snik.eu/ontology/bb/HL7MessageTypeEventTypeCombination","http://www.w3.org/2000/01/rdf-schema#label"," ترکیب نوع پیام نوع رویداد HL7"
"http://www.snik.eu/ontology/bb/HL7MessageTypeEventTypeCombination","http://www.snik.eu/ontology/bb/conceptDomain","health care specific"
"http://www.snik.eu/ontology/bb/HL7MessageTypeEventTypeCombination","http://www.snik.eu/ontology/meta/chapter","http://www.snik.eu/ontology/bb/chapter6-5"
"http://www.snik.eu/ontology/bb/HL7MessageTypeEventTypeCombination","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/HL7EventType"
"http://www.snik.eu/ontology/bb/HL7MessageTypeEventTypeCombination","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/HL7MessageType"
"http://www.snik.eu/ontology/bb/HL7MessageTypeEventTypeCombination","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/HL7MessageType"
"http://www.snik.eu/ontology/bb/HL7MessageTypeEventTypeCombination","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/HL7EventType"
"http://www.snik.eu/ontology/bb/R01ORU","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/HL7MessageTypeEventTypeCombination"
