"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/3LGM2DomainLayer"
"http://www.snik.eu/ontology/bb/3LGM2","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2DomainLayer"
"http://www.snik.eu/ontology/bb/3LGM2","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2DomainLayer"
"http://www.snik.eu/ontology/bb/3LGM2DomainLayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/bb/3LGM2DomainLayer","http://www.w3.org/2000/01/rdf-schema#label","Fachliche Ebene"
"http://www.snik.eu/ontology/bb/3LGM2DomainLayer","http://www.w3.org/2000/01/rdf-schema#label","لایه دامنه 3LGM²"
"http://www.snik.eu/ontology/bb/3LGM2DomainLayer","http://www.w3.org/2000/01/rdf-schema#label","3LGM² Domain Layer"
"http://www.snik.eu/ontology/bb/3LGM2DomainLayer","http://www.w3.org/2004/02/skos/core#definition","In the 3LGM², the domain layer describes what kinds of activities in a health care institution are enabled by its information system and what kind of data should be stored and processed, independent of its implementation. Consequently, the domain layer describes enterprise functions and entity types."
"http://www.snik.eu/ontology/bb/3LGM2DomainLayer","http://www.snik.eu/ontology/bb/page",302
"http://www.snik.eu/ontology/bb/3LGM2DomainLayer","http://www.snik.eu/ontology/meta/chapter","http://www.snik.eu/ontology/bb/Thesaurus"
"http://www.snik.eu/ontology/bb/3LGM2DomainLayer","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2EntityType"
"http://www.snik.eu/ontology/bb/3LGM2DomainLayer","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2InformationProcess"
"http://www.snik.eu/ontology/bb/3LGM2DomainLayer","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2OrganizationalUnit"
"http://www.snik.eu/ontology/bb/3LGM2DomainLayer","http://www.snik.eu/ontology/meta/isAssociatedWith","http://www.snik.eu/ontology/bb/3LGM2EnterpriseFunction"
"http://www.snik.eu/ontology/bb/3LGM2DomainLayer","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2OrganizationalUnit"
"http://www.snik.eu/ontology/bb/3LGM2DomainLayer","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2EntityType"
"http://www.snik.eu/ontology/bb/3LGM2DomainLayer","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2InformationProcess"
"http://www.snik.eu/ontology/bb/ReferenceModelForTheDomainLayerOfHospitalInformationSystems","http://www.snik.eu/ontology/meta/isAssociatedWith","http://www.snik.eu/ontology/bb/3LGM2DomainLayer"
