"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/ComputerBasedTool"
"http://www.snik.eu/ontology/bb/ComputerBasedTool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/bb/ComputerBasedTool","http://www.w3.org/2000/01/rdf-schema#label","Computer-Based Tool"
"http://www.snik.eu/ontology/bb/ComputerBasedTool","http://www.w3.org/2000/01/rdf-schema#label","ابزارمبتنی بر کامپیوتر"
"http://www.snik.eu/ontology/bb/ComputerBasedTool","http://www.snik.eu/ontology/meta/chapter","http://www.snik.eu/ontology/bb/chapter2-4"
"http://www.snik.eu/ontology/bb/ComputerSupportedInformationSystem","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/ComputerBasedTool"
"http://www.snik.eu/ontology/bb/ComputerSupportedInformationSystem","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/ComputerBasedTool"
"http://www.snik.eu/ontology/bb/HisArchitecture","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/ComputerBasedTool"
"http://www.snik.eu/ontology/bb/HisArchitecture","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/ComputerBasedTool"
"http://www.snik.eu/ontology/bb/RobotSystem","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ComputerBasedTool"
"http://www.snik.eu/ontology/bb/Workstation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ComputerBasedTool"
