"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/Information"
"http://www.snik.eu/ontology/bb/CorrectInformation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/Information"
"http://www.snik.eu/ontology/bb/Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/bb/Information","http://www.w3.org/2000/01/rdf-schema#label","اطلاعات"
"http://www.snik.eu/ontology/bb/Information","http://www.w3.org/2000/01/rdf-schema#label","Information"
"http://www.snik.eu/ontology/bb/Information","http://www.w3.org/2000/01/rdf-schema#comment","For example, when a physician determines the diagnosis (facts) of a patient (person), then he or she has information."
"http://www.snik.eu/ontology/bb/Information","http://www.w3.org/2004/02/skos/core#closeMatch","http://dbpedia.org/resource/Information"
"http://www.snik.eu/ontology/bb/Information","http://www.w3.org/2004/02/skos/core#definition","Information is a specific determination about entities such as facts, events, things, persons, processes, ideas, or concepts."
"http://www.snik.eu/ontology/bb/Information","http://www.snik.eu/ontology/bb/page",25
"http://www.snik.eu/ontology/bb/Information","http://www.snik.eu/ontology/meta/chapter","http://www.snik.eu/ontology/bb/chapter3-3"
"http://www.snik.eu/ontology/bb/Information","http://www.snik.eu/ontology/meta/isAssociatedWith","http://www.snik.eu/ontology/bb/Data"
"http://www.snik.eu/ontology/bb/InformationAndKnowledgeLogistics","http://www.snik.eu/ontology/meta/isAssociatedWith","http://www.snik.eu/ontology/bb/Information"
"http://www.snik.eu/ontology/bb/Knowledge","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/Information"
"http://www.snik.eu/ontology/bb/MedicalKnowledge","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/Information"
"http://www.snik.eu/ontology/bb/PertinentInformation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/Information"
"http://www.snik.eu/ontology/bb/UpToDateInformation","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/Information"
"http://www.snik.eu/ontology/he/Information","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.snik.eu/ontology/bb/Information"
