"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer"
"http://www.snik.eu/ontology/bb/3LGM2","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer"
"http://www.snik.eu/ontology/bb/3LGM2","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer"
"http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer","http://www.w3.org/2000/01/rdf-schema#label","Logische Werkzeugebene"
"http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer","http://www.w3.org/2000/01/rdf-schema#label","3LGM² Logical Tool Layer"
"http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer","http://www.w3.org/2000/01/rdf-schema#label","لایه ابزار منطقی 3LGM²"
"http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer","http://www.w3.org/2004/02/skos/core#definition","In the 3LGM², the logical tool layer describes the set of application components used in a health care institution to support its enterprise functions. On this layer, application components communicate representations of entity types as messages via communication links and store them as data."
"http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer","http://www.snik.eu/ontology/bb/page",310
"http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer","http://www.snik.eu/ontology/meta/chapter","http://www.snik.eu/ontology/bb/chapter8-5"
"http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer","http://www.snik.eu/ontology/meta/chapter","http://www.snik.eu/ontology/bb/Thesaurus"
"http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2SoftwareProduct"
"http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2ApplicationComponent"
"http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2CommunicationInterface"
"http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2CommunicationLink"
"http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2SoftwareProduct"
"http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2CommunicationInterface"
"http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2CommunicationLink"
"http://www.snik.eu/ontology/bb/3LGM2LogicalToolLayer","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2ApplicationComponent"
