"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/IntegratedCareNetwork"
"http://www.snik.eu/ontology/bb/IntegratedCareNetwork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/Role"
"http://www.snik.eu/ontology/bb/IntegratedCareNetwork","http://www.w3.org/2000/01/rdf-schema#label","Integrated Care Network"
"http://www.snik.eu/ontology/bb/IntegratedCareNetwork","http://www.w3.org/2000/01/rdf-schema#label","شبکه مراقبت جامع"
"http://www.snik.eu/ontology/bb/IntegratedCareNetwork","http://www.snik.eu/ontology/bb/conceptDomain","health care specific"
"http://www.snik.eu/ontology/bb/IntegratedCareNetwork","http://www.snik.eu/ontology/meta/isAssociatedWith","http://www.snik.eu/ontology/bb/HomeOfThePatient"
"http://www.snik.eu/ontology/bb/IntegratedCareNetwork","http://www.snik.eu/ontology/meta/isResponsibleForFunction","http://www.snik.eu/ontology/bb/IntegratedCare"
"http://www.snik.eu/ontology/bb/IntegratedCareNetwork","http://www.snik.eu/ontology/meta/roleComponent","http://www.snik.eu/ontology/bb/NursingCenter"
"http://www.snik.eu/ontology/bb/IntegratedCareNetwork","http://www.snik.eu/ontology/meta/roleComponent","http://www.snik.eu/ontology/bb/GeneralPractice"
"http://www.snik.eu/ontology/bb/IntegratedCareNetwork","http://www.snik.eu/ontology/meta/roleComponent","http://www.snik.eu/ontology/bb/RehabilitationCenter"
"http://www.snik.eu/ontology/bb/IntegratedCareNetwork","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/GeneralPractice"
"http://www.snik.eu/ontology/bb/IntegratedCareNetwork","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/RehabilitationCenter"
"http://www.snik.eu/ontology/bb/IntegratedCareNetwork","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/NursingCenter"
"http://www.snik.eu/ontology/bb/IntegratedCareNetwork","http://www.snik.eu/ontology/meta/isResponsibleFor","http://www.snik.eu/ontology/bb/IntegratedCare"
"http://www.snik.eu/ontology/bb/IntegratedHealthCareDeliverySystem","http://www.w3.org/2004/02/skos/core#related","http://www.snik.eu/ontology/bb/IntegratedCareNetwork"
