"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/DescriptionOfTheCurrentHISState"
"http://www.snik.eu/ontology/bb/AnalysisAndAssessmentOfTheCurrentHISState","http://www.snik.eu/ontology/meta/updates","http://www.snik.eu/ontology/bb/DescriptionOfTheCurrentHISState"
"http://www.snik.eu/ontology/bb/AnalysisAndAssessmentOfTheCurrentHISState","http://www.snik.eu/ontology/meta/uses","http://www.snik.eu/ontology/bb/DescriptionOfTheCurrentHISState"
"http://www.snik.eu/ontology/bb/AnalysisAndAssessmentOfTheCurrentHISState","http://www.snik.eu/ontology/meta/accesses","http://www.snik.eu/ontology/bb/DescriptionOfTheCurrentHISState"
"http://www.snik.eu/ontology/bb/DescriptionOfTheCurrentHISState","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/bb/DescriptionOfTheCurrentHISState","http://www.w3.org/2000/01/rdf-schema#label","Description of the Current HIS State"
"http://www.snik.eu/ontology/bb/DescriptionOfTheCurrentHISState","http://www.w3.org/2000/01/rdf-schema#label","شرح چگونگی کنونی HIS"
"http://www.snik.eu/ontology/bb/DescriptionOfTheCurrentHISState","http://www.snik.eu/ontology/bb/conceptDomain","health care specific"
"http://www.snik.eu/ontology/bb/ModelOfTheCurrentHIS","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/DescriptionOfTheCurrentHISState"
"http://www.snik.eu/ontology/bb/StrategicInformationManagementPlan","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/DescriptionOfTheCurrentHISState"
"http://www.snik.eu/ontology/bb/StrategicInformationManagementPlan","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/DescriptionOfTheCurrentHISState"
