"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/3LGM2InformationProcess"
"http://www.snik.eu/ontology/bb/3LGM2DomainLayer","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2InformationProcess"
"http://www.snik.eu/ontology/bb/3LGM2DomainLayer","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2InformationProcess"
"http://www.snik.eu/ontology/bb/3LGM2InformationProcess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/bb/3LGM2InformationProcess","http://www.w3.org/2000/01/rdf-schema#label","فرآیند اطلاعات 3LGM²"
"http://www.snik.eu/ontology/bb/3LGM2InformationProcess","http://www.w3.org/2000/01/rdf-schema#label","3LGM²-Informationprozess"
"http://www.snik.eu/ontology/bb/3LGM2InformationProcess","http://www.w3.org/2000/01/rdf-schema#label","3LGM² Information Process"
"http://www.snik.eu/ontology/bb/3LGM2InformationProcess","http://www.w3.org/2004/02/skos/core#definition","Logical and chronological sequence of enterprise functions which interpret or update data about entities. Different from business processes, information processes do not contain the conditions under which enterprise functions are performed."
"http://www.snik.eu/ontology/bb/3LGM2InformationProcess","http://www.snik.eu/ontology/bb/page",306
"http://www.snik.eu/ontology/bb/3LGM2InformationProcess","http://www.snik.eu/ontology/meta/chapter","http://www.snik.eu/ontology/bb/Thesaurus"
"http://www.snik.eu/ontology/bb/3LGM2InformationProcess","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2EntityType"
"http://www.snik.eu/ontology/bb/3LGM2InformationProcess","http://www.snik.eu/ontology/meta/isAssociatedWith","http://www.snik.eu/ontology/bb/3LGM2EnterpriseFunction"
"http://www.snik.eu/ontology/bb/3LGM2InformationProcess","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2EntityType"
"http://www.snik.eu/ontology/bb/QualityOfHISProcesses","http://www.snik.eu/ontology/meta/isAssociatedWith","http://www.snik.eu/ontology/bb/3LGM2InformationProcess"
"http://www.snik.eu/ontology/ob/3LGM2InformationProcess","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.snik.eu/ontology/bb/3LGM2InformationProcess"
