"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/QualityOfInformationManagement"
"http://www.snik.eu/ontology/bb/QualityOfITServiceManagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/QualityOfInformationManagement"
"http://www.snik.eu/ontology/bb/QualityOfITSupport","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/QualityOfInformationManagement"
"http://www.snik.eu/ontology/bb/QualityOfITTraining","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/QualityOfInformationManagement"
"http://www.snik.eu/ontology/bb/QualityOfInformationManagement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/bb/QualityOfInformationManagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ManagementEntityType"
"http://www.snik.eu/ontology/bb/QualityOfInformationManagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/Quality"
"http://www.snik.eu/ontology/bb/QualityOfInformationManagement","http://www.w3.org/2000/01/rdf-schema#label","Quality of Information Management"
"http://www.snik.eu/ontology/bb/QualityOfInformationManagement","http://www.w3.org/2000/01/rdf-schema#label","کیفیت مدیریت اطلاعات"
"http://www.snik.eu/ontology/bb/QualityOfTacticalInformationManagement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/QualityOfInformationManagement"
