"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer"
"http://www.snik.eu/ontology/bb/3LGM2","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer"
"http://www.snik.eu/ontology/bb/3LGM2","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer"
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.w3.org/2000/01/rdf-schema#label","Physische Werkzeugebene"
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.w3.org/2000/01/rdf-schema#label","3LGM² Physical Tool Layer"
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.w3.org/2000/01/rdf-schema#label","لایه ابزار فیزیکی 3LGM2"
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.w3.org/2004/02/skos/core#definition","The physical tool layer is a set of physical data processing systems."
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.snik.eu/ontology/bb/page",60
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.snik.eu/ontology/meta/chapter","http://www.snik.eu/ontology/bb/chapter5-3"
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2DataTransmissionConnection"
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2ToolClass"
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2TransmittingMedium"
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2PhysicalDataProcessingSystem"
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/3LGM2Location"
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2PhysicalDataProcessingSystem"
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2ToolClass"
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2TransmittingMedium"
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2DataTransmissionConnection"
"http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/3LGM2Location"
"http://www.snik.eu/ontology/ob/3LGM2PhysicalToolLayer","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.snik.eu/ontology/bb/3LGM2PhysicalToolLayer"
