"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/InformationProcessingTool"
"http://www.snik.eu/ontology/bb/InformationProcessingTool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/bb/InformationProcessingTool","http://www.w3.org/2000/01/rdf-schema#label","ابزار پردازش اطلاعات"
"http://www.snik.eu/ontology/bb/InformationProcessingTool","http://www.w3.org/2000/01/rdf-schema#label","Information Processing Tool"
"http://www.snik.eu/ontology/bb/InformationProcessingTool","http://www.w3.org/2000/01/rdf-schema#label","Werkzeug der Informationsverarbeitung"
"http://www.snik.eu/ontology/bb/InformationProcessingTool","http://www.w3.org/2004/02/skos/core#definition","An application component or a physical data processing system. Can be either computer-based or non-computer-based (e.g., paper-based)."
"http://www.snik.eu/ontology/bb/InformationProcessingTool","http://www.snik.eu/ontology/bb/page",307
"http://www.snik.eu/ontology/bb/InformationProcessingTool","http://www.snik.eu/ontology/meta/chapter","http://www.snik.eu/ontology/bb/Thesaurus"
"http://www.snik.eu/ontology/bb/InfrastructureOfAnInformationSystem","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/InformationProcessingTool"
"http://www.snik.eu/ontology/bb/InfrastructureOfAnInformationSystem","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/InformationProcessingTool"
"http://www.snik.eu/ontology/ob/InformationProcessingTool","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.snik.eu/ontology/bb/InformationProcessingTool"
