"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/IheDomain"
"http://www.snik.eu/ontology/bb/IheDomain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/bb/IheDomain","http://www.w3.org/2000/01/rdf-schema#label","IHE Domain"
"http://www.snik.eu/ontology/bb/IheDomain","http://www.w3.org/2000/01/rdf-schema#label","دامنه IHE"
"http://www.snik.eu/ontology/bb/IheDomain","http://www.snik.eu/ontology/bb/conceptDomain","health care specific"
"http://www.snik.eu/ontology/bb/IheDomain","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/IheContentProfile"
"http://www.snik.eu/ontology/bb/IheDomain","http://www.snik.eu/ontology/meta/entityTypeComponent","http://www.snik.eu/ontology/bb/IheIntegrationProfile"
"http://www.snik.eu/ontology/bb/IheDomain","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/IheIntegrationProfile"
"http://www.snik.eu/ontology/bb/IheDomain","http://www.snik.eu/ontology/meta/component","http://www.snik.eu/ontology/bb/IheContentProfile"
"http://www.snik.eu/ontology/bb/IheTechnicalFramework","http://www.snik.eu/ontology/meta/isAssociatedWith","http://www.snik.eu/ontology/bb/IheDomain"
