"subject","predicate","object"
"http://www.snik.eu/ontology/bb","http://open.vocab.org/terms/defines","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/1TierArchitecture","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/2TierArchitecture","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/3TierArchitecture","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/AC1Style","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/ACnStyle","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/ApplicationComponentStyle","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/ArchitecturalStyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.snik.eu/ontology/meta/EntityType"
"http://www.snik.eu/ontology/bb/ArchitecturalStyle","http://www.w3.org/2000/01/rdf-schema#label","Architectural Style"
"http://www.snik.eu/ontology/bb/ArchitecturalStyle","http://www.w3.org/2000/01/rdf-schema#label","سبک معماری"
"http://www.snik.eu/ontology/bb/ArchitecturalStyle","http://www.w3.org/2000/01/rdf-schema#label","Architekturstil"
"http://www.snik.eu/ontology/bb/ArchitecturalStyle","http://www.w3.org/2004/02/skos/core#definition","Combines architectures of information systems that are equivalent with regard to certain characteristics. On the logical tool layer, these characteristics comprise number of databases (DB 1 versus DB n ), number of application components (AC 1 versus AC n ), number of software products and vendors (V 1 versus V n ), and communication patterns (star versus spaghetti architecture and CP 1 versus CP n , respectively). On the physical tool layer, we can, for example, distinguish the mainframe architecture (1-tier architecture or T 1 ) and the client-server architectural style (2-tier architecture or T 2 , 3-tier architecture or T 3 )."
"http://www.snik.eu/ontology/bb/ArchitecturalStyle","http://www.snik.eu/ontology/bb/page",294
"http://www.snik.eu/ontology/bb/ArchitecturalStyle","http://www.snik.eu/ontology/meta/chapter","http://www.snik.eu/ontology/bb/Thesaurus"
"http://www.snik.eu/ontology/bb/ArchitecturalStyleOfTheLogicalToolLayer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/ArchitecturalStyleOfThePhysicalToolLayer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/ArchitectureOfAnInformationSystem","http://www.snik.eu/ontology/meta/isBasedOn","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/BestOfBreedArchitecture","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/CP1Style","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/CPnStyle","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/ClientServerArchitecture","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/CommunicationPattern","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/DB1Style","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/DBnStyle","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/DatabaseStyle","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/MainframeArchitecture","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/MixedDB1DBnStyle","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/MonolithicArchitecture","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/V1Style","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/VendorStyle","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
"http://www.snik.eu/ontology/bb/VnStyle","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.snik.eu/ontology/bb/ArchitecturalStyle"
